"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-21";"1";"5";"290";"1031";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2501";"1";"0";"29";"120";"152";"487";"637.0";"181.0"
"2023-05-22";"1";"5";"290";"1031";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2501";"1";"0";"29";"120";"152";"487";"637.0";"181.0"
"2023-05-23";"1";"5";"290";"1031";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2501";"1";"0";"29";"120";"152";"487";"637.0";"181.0"
"2023-05-24";"1";"5";"295";"1036";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"640.0";"181.0"
"2023-05-25";"1";"5";"295";"1036";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"640.0";"181.0"
"2023-05-26";"1";"5";"295";"1036";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"640.0";"181.0"
"2023-05-27";"1";"5";"295";"1036";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"640.0";"181.0"
"2023-05-28";"1";"5";"295";"1036";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"640.0";"181.0"
"2023-05-29";"1";"5";"295";"1036";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"640.0";"181.0"
"2023-05-30";"1";"5";"295";"1036";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"640.0";"181.0"
"2023-05-31";"1";"5";"296";"1037";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"639.0";"181.0"
"2023-06-01";"1";"5";"296";"1037";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"639.0";"181.0"
"2023-06-02";"1";"5";"296";"1037";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"639.0";"181.0"
"2023-06-03";"1";"5";"296";"1037";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"639.0";"181.0"
"2023-06-04";"1";"5";"296";"1037";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"639.0";"181.0"
"2023-06-05";"1";"5";"296";"1037";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"639.0";"181.0"
"2023-06-06";"1";"5";"296";"1037";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"639.0";"181.0"
"2023-06-07";"1";"5";"302";"1060";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"641.0";"181.0"
"2023-06-08";"1";"5";"302";"1060";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"641.0";"181.0"
"2023-06-09";"1";"5";"302";"1060";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"641.0";"181.0"
"2023-06-10";"1";"5";"302";"1060";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"641.0";"181.0"
"2023-06-11";"1";"5";"302";"1060";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"641.0";"181.0"
"2023-06-12";"1";"5";"302";"1060";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"641.0";"181.0"
"2023-06-13";"1";"5";"302";"1060";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2503";"1";"0";"29";"120";"152";"487";"641.0";"181.0"
"2023-06-14";"1";"5";"303";"1061";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-15";"1";"5";"303";"1061";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-16";"1";"5";"303";"1061";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-17";"1";"5";"303";"1061";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-18";"1";"5";"303";"1061";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-19";"1";"5";"303";"1061";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-20";"1";"5";"303";"1061";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-21";"1";"5";"304";"1062";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-22";"1";"5";"304";"1062";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-23";"1";"5";"304";"1062";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-24";"1";"5";"304";"1062";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-25";"1";"5";"304";"1062";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-26";"1";"5";"304";"1062";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-27";"1";"5";"304";"1062";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-06-28";"1";"5";"306";"1068";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"640.0";"181.0"
"2023-06-29";"1";"5";"306";"1068";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"640.0";"181.0"
"2023-06-30";"1";"5";"306";"1068";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"640.0";"181.0"
"2023-07-01";"1";"5";"306";"1068";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"640.0";"181.0"
"2023-07-02";"1";"5";"306";"1068";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"640.0";"181.0"
"2023-07-03";"1";"5";"306";"1068";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"640.0";"181.0"
"2023-07-04";"1";"5";"308";"1072";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-07-05";"1";"5";"308";"1072";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"641.0";"181.0"
"2023-07-06";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"642.0";"181.0"
"2023-07-07";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"642.0";"181.0"
"2023-07-08";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"642.0";"181.0"
"2023-07-09";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"642.0";"181.0"
"2023-07-10";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"642.0";"181.0"
"2023-07-11";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"642.0";"181.0"
"2023-07-12";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"642.0";"181.0"
"2023-07-13";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2507";"1";"0";"29";"120";"152";"488";"642.0";"181.0"
"2023-07-14";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2525";"1";"0";"29";"121";"153";"488";"642.0";"181.0"
"2023-07-15";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2525";"1";"0";"29";"121";"153";"488";"642.0";"181.0"
"2023-07-16";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2525";"1";"0";"29";"121";"153";"488";"642.0";"181.0"
"2023-07-17";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2525";"1";"0";"29";"121";"153";"488";"642.0";"181.0"
"2023-07-18";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"17";"0";"0";"0";"0";"2559";"1";"0";"29";"122";"155";"488";"642.0";"181.0"
"2023-07-19";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"18";"0";"0";"0";"0";"2663";"1";"0";"29";"124";"156";"499";"642.0";"181.0"
"2023-07-20";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"18";"0";"0";"0";"0";"2866";"1";"0";"29";"127";"157";"513";"642.0";"181.0"
"2023-07-21";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"18";"0";"0";"0";"0";"2966";"1";"0";"29";"129";"157";"517";"642.0";"181.0"
"2023-07-22";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"18";"0";"0";"0";"0";"3196";"1";"0";"30";"130";"161";"523";"642.0";"181.0"
"2023-07-23";"1";"5";"309";"1073";"1";"0";"0";"0";"0";"18";"0";"0";"0";"0";"3384";"1";"0";"30";"132";"163";"529";"642.0";"181.0"
"2023-07-24";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-07-25";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-07-26";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-07-27";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-07-28";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-07-29";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"528";"640.0";"180.0"
"2023-07-30";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"528";"640.0";"180.0"
"2023-07-31";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"528";"640.0";"180.0"
"2023-08-01";"1";"5";"310";"1074";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3388";"1";"0";"30";"132";"164";"528";"640.0";"180.0"
"2023-08-02";"1";"5";"311";"1075";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-03";"1";"5";"311";"1075";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-04";"1";"5";"311";"1075";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-05";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-06";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-07";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-08";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-09";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-10";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-11";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-12";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-13";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-14";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-15";"1";"5";"312";"1076";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"640.0";"180.0"
"2023-08-16";"1";"5";"316";"1090";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3393";"1";"0";"30";"132";"164";"529";"636.0";"180.0"
"2023-08-17";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-18";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-19";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-20";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-21";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-22";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-23";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-24";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-25";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-26";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-27";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-28";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-29";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-30";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-08-31";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-01";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-02";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-03";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-04";"1";"5";"323";"1116";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-05";"1";"5";"324";"1118";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-06";"1";"5";"324";"1118";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-07";"1";"5";"324";"1118";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-08";"1";"5";"324";"1118";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-09";"1";"5";"324";"1118";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-10";"1";"5";"324";"1118";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-11";"1";"5";"324";"1118";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-12";"1";"5";"324";"1118";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-13";"1";"5";"325";"1120";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-14";"1";"5";"325";"1120";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-15";"1";"5";"325";"1120";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-16";"1";"5";"325";"1120";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-17";"1";"5";"325";"1120";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-18";"1";"5";"325";"1120";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-19";"1";"5";"325";"1120";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-20";"1";"5";"325";"1120";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"632.0";"180.0"
"2023-09-21";"1";"5";"326";"1121";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"631.0";"180.0"
"2023-09-22";"1";"5";"326";"1121";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"631.0";"180.0"
"2023-09-23";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"180.0"
"2023-09-24";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"180.0"
"2023-09-25";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"180.0"
"2023-09-26";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"180.0"
"2023-09-27";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"180.0"
"2023-09-28";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"180.0"
"2023-09-29";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"180.0"
"2023-10-01";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"184.0"
"2023-10-02";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"184.0"
"2023-10-03";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"184.0"
"2023-10-04";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"184.0"
"2023-10-05";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"184.0"
"2023-10-06";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"164";"529";"634.0";"184.0"
"2023-10-07";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"634.0";"184.0"
"2023-10-08";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"634.0";"184.0"
"2023-10-09";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"634.0";"184.0"
"2023-10-10";"1";"5";"341";"1166";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"634.0";"184.0"
"2023-10-11";"1";"5";"346";"1177";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"638.0";"184.0"
"2023-10-12";"1";"5";"346";"1177";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"638.0";"184.0"
"2023-10-13";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-14";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-15";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-16";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-17";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-18";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-19";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-20";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-21";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-22";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-23";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-24";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-25";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-26";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-27";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-28";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-29";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-30";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-10-31";"1";"5";"348";"1180";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"637.0";"184.0"
"2023-11-01";"1";"5";"362";"1197";"1";"0";"0";"0";"0";"19";"0";"0";"0";"0";"3397";"1";"0";"30";"132";"162";"529";"634.0";"183.0"
